"","AB field used","AB field empty","AL field used","AL field empty","AR field used","AR field empty","AZ field used","AZ field empty","CA field used","CA field empty","CO field used","CO field empty","CT field used","CT field empty","DC field used","DC field empty","DE field used","DE field empty","HI field used","HI field empty","IA field used","IA field empty","IL field used","IL field empty","IN field used","IN field empty","KY field used","KY field empty","LA field used","LA field empty","MA field used","MA field empty","MI field used","MI field empty","MN field used","MN field empty","MO field used","MO field empty","MS field used","MS field empty","NH field used","NH field empty","NV field used","NV field empty","NY field used","NY field empty","OR field used","OR field empty","PA field used","PA field empty","SC field used","SC field empty","TN field used","TN field empty","VA field used","VA field empty","VT field used","VT field empty","WA field used","WA field empty","WI field used","WI field empty","WV field used","WV field empty"
"Name","0","0","0","0","1","0","1","0","0","0","19","0","6","0","1","0","0","0","2","0","0","0","12","0","13","7","13","0","14","0","38","0","0","0","2","0","0","0","3","0","8","0","4","0","162","0","12","0","3","0","0","0","3","0","25","0","2","0","32","0","11","0","1","0"
"Address","0","0","0","0","1","0","0","0","0","0","9","10","6","0","1","0","2","0","2","0","0","0","0","0","12","0","13","0","15","0","48","0","0","0","0","0","0","0","0","3","8","0","3","0","158","0","1","0","3","0","0","0","2","0","24","0","2","0","10","0","10","0","0","0"
"City","0","0","0","0","1","0","1","0","0","0","9","10","6","0","1","0","2","0","2","0","0","0","0","0","12","0","14","0","13","0","42","0","0","0","0","0","1","0","0","3","8","0","2","0","147","0","0","0","3","0","0","0","2","0","26","0","2","0","16","0","11","0","0","0"
"State","1","0","0","0","1","0","1","0","2","0","10","9","6","0","1","0","2","0","2","0","0","0","10","0","12","0","14","0","15","0","48","0","1","0","2","0","1","0","3","0","8","0","5","0","169","0","1","0","4","0","3","0","3","0","28","0","2","0","16","0","14","0","0","0"
"Zipcode","0","0","0","0","1","0","1","0","0","0","9","10","6","0","1","0","2","0","2","0","0","0","0","0","12","0","14","0","14","0","48","0","0","0","0","0","0","0","0","3","8","0","5","0","149","0","0","0","2","0","0","0","2","0","27","0","2","0","16","0","11","0","0","0"
"Driver License Number","0","0","4","0","1","0","1","0","0","0","19","0","6","0","1","0","2","0","2","0","9","0","8","0","20","0","12","0","13","0","48","0","0","0","2","0","0","0","3","0","8","0","2","0","162","0","11","0","3","0","0","0","3","0","20","0","2","0","34","0","9","0","0","0"
"Driver Classification Code","1","0","4","0","1","0","1","0","0","0","19","0","6","0","1","0","1","0","2","0","9","0","0","0","18","0","14","0","14","0","47","0","0","0","0","0","1","0","3","0","0","6","2","0","152","0","7","0","3","0","0","0","2","0","20","0","2","0","0","34","11","0","1","0"
"Driver Restriction Code","0","0","2","2","0","1","1","0","0","0","2","17","1","5","1","0","1","0","1","1","9","0","0","0","11","7","9","5","5","9","23","24","0","0","0","0","0","0","0","3","5","3","2","0","59","91","7","1","2","0","0","0","0","2","23","0","0","2","14","22","11","0","1","0"
"Driver Endorsements Code","0","1","1","3","0","1","0","0","0","0","3","16","0","6","0","1","0","1","0","2","9","0","0","0","0","17","0","14","0","12","0","47","0","1","0","0","0","0","0","3","0","8","0","2","10","135","2","6","3","0","0","0","0","2","22","0","0","2","2","12","2","9","0","1"
"License Expiration Date","1","0","4","0","1","0","1","0","0","0","19","0","6","0","1","0","1","0","2","0","9","0","7","0","18","0","14","0","14","0","47","0","0","0","0","0","0","0","3","0","7","0","2","0","162","0","10","0","3","0","0","0","2","0","24","0","2","0","34","0","13","0","1","0"
"License Issued Date","0","0","4","0","1","0","1","0","0","0","19","0","6","0","1","0","1","0","2","0","9","0","0","0","12","0","14","0","13","0","0","11","0","0","0","0","0","0","3","0","8","0","0","0","158","0","8","0","2","0","0","0","3","0","21","0","2","0","34","0","13","0","0","0"
"Date of Birth","1","0","4","0","1","0","1","0","0","0","19","0","6","0","1","0","1","0","2","0","9","0","9","0","18","0","14","0","5","9","42","0","0","0","2","0","1","0","3","0","8","0","2","0","164","0","9","0","3","0","0","0","2","0","22","0","2","0","34","0","14","0","1","0"
"Sex","1","0","4","0","1","0","1","0","0","0","19","0","6","0","1","0","1","0","2","0","9","0","0","0","18","0","13","0","14","0","43","0","0","0","0","0","0","0","3","0","8","0","0","0","140","0","6","0","3","0","0","0","3","0","22","0","2","0","34","0","14","0","1","0"
